12/21/2009,16,56984700.00,0,0,11,41808971.03,0,0,13,30047633.00,3,8640974.00,0,0,0,0,307,2660185218.59,305,2090454539.00,3232,15236469376.00,15143,53730422482.00,14636,121927898503.00,6983,13197522085.00,2,135074404.28,13,48461289.00 
12/22/2009,21,88416746.00,0,0,34,927322026.00,13,55006190.00,81,521404955.00,71,238551666.00,32,583767667.00,0,0,340,3583317998.19,316,2145392754.00,3312,15757829445.00,15214,53968974148.00,14668,122511666170.00,6983,13197522085.00,1,4053.27,4,4299849.00
12/23/2009,14,131187242.00,0,0,12,42465353.47,1,2638841.00,12,69525651.00,9,8966467.00,3,3357854.00,0,0,349,3617488906.89,317,2148031595.00,3324,15827355096.00,15223,53977940615.00,14671,122515024024.00,6983,13197522085.00,0,0,3,8294970.00
12/24/2009,5,14022687.31,0,0,2,570740.00,1,201409.00,9,35614396.00,0,0,0,0,0,0,347,3605881935.91,318,2148233004.00,3333,15862969492.00,15223,53977940615.00,14671,122515024024.00,6983,13197522085.00,1,2853498.33,4,9325266.00
12/28/2009,3,416118.00,0,0,3,31612248.00,1,14529436.00,1,485000.00,1,6989.00,1,69542.00,0,0,348,3631943092.14,319,2162762440.00,3334,15863454492.00,15223,53977935251.00,14672,122515093566.00,6979,13187926885.00,0,0,7,15159715.00
12/29/2009,37,223904845.00,0,0,16,30111577.31,7,1518573.00,29,73730740.00,8,34334243.00,4,125443.00,0,0,362,3649886125.89,326,2164281013.00,3360,15935952255.00,15231,54012269494.00,14676,122515219009.00,6979,13187926885.00,0,0,5,13405789.00 
12/30/2009,15,64435463.00,0,0,16,2705471991.42,8,7314645.00,51,102839465.00,40,122367544.00,10,19054423.00,0,0,373,6339579547.42,328,2170900973.00,3397,16015368500.00,15244,54042847571.00,14680,122487757051.00,6979,13187926885.00,0,0,58,178203390.00
12/31/2009,5,41779494.00,0,0,4,13237404.00,2,1514683.00,5,7068686.00,1,115446.00,0,0,0,0,334,6225468966.85,329,2171894215.00,3400,16022263633.00,15243,54042404865.00,14680,122487757051.00,6979,13187926885.00,40,55219913.66,10,73389997.00 
01/04/2010,6,4936034.00,1,13760000.00,1,17724868.00,6,1769468.00,91,521423440.00,4,248684.00,3,1037209.00,1,175655.00,274,5330177949.25,265,1272306776.00,3230,15805823127.00,14629,50883727909.00,14505,120753530337.00,6882,12950145788.00,2,51544170.64,1284,7632866113.00
01/05/2010,17,42972959.00,0,0,3,16522776.00,1,1056960.00,13,126137489.00,9,37011891.00,0,0,0,0,277,5346707433.98,266,1273363736.00,3243,15931960616.00,14638,50920739800.00,14505,120753530337.00,6882,12950145788.00,0,0,0,0
01/06/2010,26,465450759.72,0,0,3,15031410.00,5,772263.00,17,70951206.00,11,7351244.00,0,0,7,27263500.00,279,5341558008.13,271,1274135999.00,3260,16002911822.00,14649,50928091044.00,14505,120753530337.00,6889,12977409288.00,1,20185630.35,0,0
01/07/2010,24,195596979.51,0,0,5,31365230.00,5,38959276.00,8,10408838.00,0,0,0,0,0,0,284,5370531990.04,276,1313095275.00,3268,16013320660.00,14649,50928091044.00,14505,120753530337.00,6889,12977409288.00,1,2396014.95,0,0
01/08/2010,22,158963864.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281,5317115159.62,276,1313095275.00,3268,16013320660.00,14649,50928091044.00,14505,120753530337.00,6884,12962599788.00,0,0,8,68231094.00 
01/11/2010,14,21399397.00,0,0,1,287163.72,2,718657.00,7,2237769.00,0,0,0,0,0,0,270,5145413776.14,277,1306820326.00,3274,16015411129.00,14646,50918411989.00,14505,120753530337.00,6884,12962599788.00,2,17926546.96,15,170896252.00 
01/12/2010,32,385761915.56,0,0,2,248597.51,0,0,3,2947743.00,0,0,0,0,0,0,269,5125992287.08,277,1306820326.00,3277,16018358872.00,14646,50918411989.00,14505,120753530337.00,6884,12962599788.00,0,0,3,19674826.00
01/13/2010,28,1222039131.00,0,0,2,3024167.00,1,51119.00,8,44016204.00,4,574003.00,0,0,8,54413500.00,270,5122004558.88,278,1306871445.00,3285,16062375076.00,14650,50918985992.00,14505,120753530337.00,6891,13016979688.00,0,0,2,7047391.00 
01/14/2010,26,174565305.51,0,0,9,42243242.00,1,28435716.00,8,20379082.00,1,858909.00,0,0,0,0,275,5102453128.69,279,1335307161.00,3292,16082733193.00,14651,50919844901.00,14505,120753530337.00,6891,13016979688.00,1,29714206.99,5,32103326.00
01/15/2010,9,4158719.43,0,0,25,98576657.00,8,136557193.00,14,45363479.00,4,4250556.00,0,0,0,0,271,5004327387.79,267,1438045960.00,3273,16106475739.00,14459,50562268786.00,14478,120554892121.00,6881,13005769922.00,1,45479535.43,314,778338722.00 
01/19/2010,27,87600287.93,0,0,5,17094866.51,5,380210.00,9,21330303.00,3,5422213.00,1,11276.00,0,0,261,4489938439.52,272,1438426170.00,3282,16127806042.00,14462,50567690999.00,14479,120554903397.00,6881,13005769922.00,8,233865829.19,12,297625404.00
01/20/2010,30,283134968.46,0,0,3,41686379.43,4,4805654.00,8,9078054.00,0,0,0,0,7,27263500.00,257,4493126917.38,276,1443231824.00,3287,16136129652.00,14462,50567690999.00,14479,120554903397.00,6887,13033027522.00,0,0,8,39259972.00 
01/21/2010,51,464218023.00,0,0,7,119461474.56,7,70425551.00,16,48725279.00,12,58487642.00,0,0,0,0,258,4079496800.29,282,1513652229.00,3303,16184854931.00,14474,50626178641.00,14478,120554677520.00,6887,13033027522.00,1,8168696.07,8,525157375.00 
01/22/2010,11,39032254.24,0,0,1,719432.00,2,531768.00,6,27787299.00,0,0,0,0,0,0,251,4054073886.52,284,1514183997.00,3309,16212642230.00,14474,50626178641.00,14478,120554677520.00,6887,13033027522.00,18,6405837.72,7,19740005.00
01/25/2010,23,150614372.19,0,0,4,3024834.13,3,28492.00,1,136220.00,0,0,0,0,0,0,248,4024010452.44,287,1514212489.00,3310,16212778450.00,14474,50626178641.00,14478,120554677520.00,6887,13033027522.00,0,0,7,33098738.00 
01/26/2010,37,171025412.63,0,0,11,138665141.93,5,28802463.00,26,303941753.00,31,196720212.00,22,58106407.00,0,0,252,4102493695.77,290,1542975568.00,3335,16516675318.00,14505,50822898853.00,14500,120612783927.00,6887,13033027522.00,0,0,10,60269658.00 
01/27/2010,23,168421960.45,0,0,12,69322518.24,6,25354495.00,24,52986643.00,16,4378326.00,11,1053037.00,37,31436664.00,262,4164798144.92,296,1568330063.00,3359,16566046513.00,14520,50827273279.00,14511,120613836964.00,6924,13064464186.00,0,0,6,10640050.00
01/28/2010,11,169091411.14,0,0,10,507795300.33,14,5205572.00,34,120891764.00,34,123202192.00,30,34637436.00,0,0,270,4667732196.75,310,1573535635.00,3393,16686938277.00,14552,50950449091.00,14541,120648474400.00,6924,13064464186.00,1,1570001.49,4,3320265.00
01/29/2010,8,13508417.37,0,0,5,80921453.00,0,0,0,0,0,0,0,0,0,0,274,4735863229.97,310,1573535635.00,3392,16685695877.00,14551,50950436216.00,14541,120648474400.00,6924,13064464186.00,0,0,3,14048369.00
02/01/2010,19,37138161.00,0,0,9,10997246.45,9,4688531.00,50,394350395.00,20,5749019.00,4,1202182.00,2,150686.00,200,4362680764.11,270,1431839755.00,3267,16203023434.00,14013,49413311492.00,14453,120062182213.00,6902,13028558376.00,0,0,981,3574019592.00
02/02/2010,15,203104159.00,0,0,3,2162068.00,0,0,9,9093063.00,4,1225520.00,0,0,0,0,202,4241709945.54,270,1431839755.00,3276,16212116497.00,14017,49414537012.00,14453,120062182213.00,6902,13028558376.00,1,117029815.00,1,6105746.00
02/03/2010,18,102375271.85,0,0,10,105545401.19,3,161012655.00,14,14694389.00,12,30784392.00,7,2833155.00,7,26023500.00,211,4346975499.99,273,1592852410.00,3290,16221857628.00,14029,49445321404.00,14460,120065015368.00,6909,13054581876.00,0,0,4,5238258.00 
02/04/2010,55,242771046.00,0,0,4,114632253.14,3,1283848.00,15,23920561.00,8,49831804.00,7,11759434.00,0,0,214,4457551402.35,276,1594136258.00,3305,16245778189.00,14037,49495153208.00,14467,120076774802.00,6909,13054581876.00,1,4015322.90,1,46262.00
02/05/2010,27,42123942.91,0,0,2,3035000.00,1,1157.00,1,1009.00,2,36375.00,0,0,0,0,216,4460591715.94,277,1594137415.00,3306,16245779198.00,14039,49495189583.00,14467,120076774802.00,6902,13027318376.00,0,0,7,27263500.00 
02/08/2010,25,101367785.00,0,0,2,1283733.85,0,0,8,5374393.00,1,4396.00,0,0,0,0,217,4459206066.93,277,1594137415.00,3314,16251153591.00,14040,49495193979.00,14467,120076774802.00,6902,13027318376.00,0,0,1,2685321.00
02/09/2010,23,343852397.00,0,0,6,14531755.00,5,5258514.00,19,143003479.00,13,39427649.00,9,13464229.00,0,0,222,4469794853.41,282,1599395929.00,3333,16394157070.00,14053,49534621628.00,14476,120090239031.00,6902,13027318376.00,1,534.02,1,3947748.00
02/10/2010,17,320307959.79,0,0,4,7346495.91,1,9726528.00,3,34171257.00,0,0,1,378378.00,8,27031725.00,224,4434634687.15,283,1609122457.00,3335,16428314327.00,14053,49534621628.00,14477,120090617409.00,6910,13054350101.00,2,49266.79,3,42477595.00 
02/11/2010,14,218526839.08,0,0,11,90492785.00,6,6521639.00,16,53395819.00,6,24188717.00,0,0,0,0,235,4524633676.32,289,1615644096.00,3351,16481710146.00,14059,49558810345.00,14477,120090617409.00,6910,13054350101.00,1,500000.00,0,0	
02/12/2010,3,6835383.65,0,0,0,0,2,1006940.00,6,4111277.00,6,5543172.00,6,6121863.00,0,0,235,4524625117.48,291,1616651036.00,3357,16485079741.00,14065,49564353517.00,14483,120096739272.00,6902,12999936601.00,1,14762.07,9,55155182.00
02/16/2010,36,203028850.00,0,0,32,88311611.08,23,139492829.00,64,178602834.00,17,34987167.00,4,350636.00,1,4017.00,225,4023016166.54,298,1730220898.00,3308,16276399120.00,13671,48227909673.00,14434,119579754509.00,6884,12994327218.00,3,55388908.94,653,2842142698.00 
02/17/2010,49,738446842.71,0,0,5,221353716.44,9,10878952.00,25,81137778.00,17,13002344.00,9,28395475.00,0,0,230,4244376008.28,307,1741099850.00,3333,16357536898.00,13688,48240912017.00,14443,119608149984.00,6884,12994327218.00,0,0,0,0
02/18/2010,24,1745984448.36,0,0,4,5997111.00,12,57886651.00,32,128387300.00,30,86314606.00,19,43583380.00,0,0,233,4244509609.90,319,1798986501.00,3365,16485924198.00,13718,48327226623.00,14462,119651733364.00,6884,12994327218.00,3,5870054.00,0,0
02/19/2010,13,165720030.00,0,0,0,0,1,183339.00,1,7931667.00,0,0,0,0,0,0,231,4201711900.01,320,1799169840.00,3366,16493855865.00,13718,48327226623.00,14462,119651733364.00,6877,12967063718.00,11,3883134.27,9,66184609.00 
02/22/2010,23,132080157.00,0,0,5,13554489.00,2,1207201.00,7,34162740.00,0,0,0,0,0,0,233,4143977243.81,322,1800377041.00,3373,16528018605.00,13718,48327226623.00,14462,119651733364.00,6876,12967057818.00,0,0,4,71314623.00 
02/23/2010,29,302111488.00,0,0,13,67610389.36,13,7547851.00,35,126071705.00,19,56527413.00,0,0,0,0,245,4210874727.13,335,1807924892.00,3408,16654090310.00,13737,48383754036.00,14462,119651733364.00,6876,12967057818.00,0,0,1,719432.00 
02/24/2010,22,821745563.88,0,0,7,95406166.71,8,40323544.00,15,14048440.00,7,1389457.00,7,1367040.00,7,25088650.00,252,4306287421.42,343,1848248436.00,3423,16668138750.00,13744,48385143493.00,14469,119653100404.00,6883,12992146468.00,0,0,0,0
02/25/2010,25,1020212305.22,0,0,12,29009114.00,11,37312918.00,41,134094276.00,11,67295309.00,0,0,0,0,261,4330886562.66,353,1885555462.00,3462,16801751526.00,13755,48452438802.00,14468,119652873419.00,6883,12992146468.00,1,1245980.37,7,3884897.00
02/26/2010,20,11725826.25,0,0,7,32724075.00,2,34656066.00,3,12803717.00,1,1001460.00,0,0,0,0,261,4330057071.31,351,1919344300.00,3456,16813335823.00,13738,48452589432.00,14467,119652836650.00,6876,12964892968.00,1,5546787.35,45,58241097.00 
03/01/2010,19,207828773.35,0,0,13,32887678.88,11,4053486.00,67,580001471.00,23,1950180.00,14,3775745.00,0,0,229,3956289880.73,301,1038364211.00,3327,17040856780.00,13199,47055300498.00,14316,118612753396.00,6839,12932166489.00,4,51422026.43,1064,4068591140.00 
03/02/2010,41,490923616.82,0,0,10,18835900.22,5,2710572.00,22,53403213.00,13,15822291.00,0,0,0,0,238,3912023576.74,302,1040946275.00,3348,17094215107.00,13208,47070922686.00,14316,118612753396.00,6839,12932166489.00,0,0,10,63482145.00
03/03/2010,32,1140076972.00,0,0,10,766104476.25,6,214504317.00,24,561200454.00,11,118402663.00,0,0,7,26216500.00,248,4678136360.06,308,1255450592.00,3372,17655415561.00,13219,47189325349.00,14315,118611622396.00,6846,12958382989.00,0,0,1,1131000.00
03/04/2010,15,100068314.00,0,0,4,7018436.00,11,10730372.00,25,151948212.00,4,2031429.00,5,4423640.00,1,920925.00,251,4683317783.10,319,1266180964.00,3397,17807363773.00,13223,47191356778.00,14320,118616046036.00,6847,12959303914.00,1,1202161.60,1,643167.00 
03/05/2010,9,226339662.59,0,0,1,1559.00,1,116906.00,8,3332270.00,0,0,0,0,0,0,251,4681714743.82,320,1266297870.00,3405,17810696043.00,13223,47191356778.00,14320,118616046036.00,6840,12933280414.00,0,0,8,27636411.00
03/08/2010,30,483552334.00,0,0,9,267401048.35,3,31466430.00,2,25397.00,2,92684.00,1,379254.00,0,0,258,4857123833.14,323,1297764300.00,3407,17810721440.00,13225,47191449462.00,14321,118616425290.00,6840,12933280414.00,2,92016897.34,0,0
